StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
913555;10616;-;3040294110150;0
913686;10628;-;3040294140003;0
913546;10607;-;3040294370066;0
913368;10382;-;3040295010015;0
913855;10652;-;3040295010022;0
913856;10653;-;3040295010169;0
913857;10654;-;3040295010619;0
913858;10655;-;3040295200348;0
913853;10650;-;3040295200355;0
913547;10608;-;3040295210064;0
913548;10609;-;3040295210088;0
913542;10603;-;3040295300000;0
913859;10656;-;3040295300048;0
913854;10651;-;3040295300055;0
913868;10665;-;3040295300086;0
913545;10606;-;3040295411010;0
913550;10611;-;3040295810011;0
911005;10676;-;3040296222943;0
911006;10677;-;3040296562438;0
913540;10601;-;3040297100035;0
913539;10600;-;3040297100059;0
913541;10602;-;3040297100080;0
913860;10657;-;3040297500019;0
913869;10667;-;3040297500101;0
913862;10659;-;3040297510018;0
913861;10658;-;3040297520017;0
923610;41703;-;3086960283360;0
926393;17572;-;3138522083069;0
910515;25072;-;3165140222303;0
914281;25076;-;3165140304160;0
911535;11004;-;3467300018475;0
911536;11005;-;3467300018482;0
911358;11059;-;3467300081486;0
911355;11050;-;3467300081547;0
911357;11057;-;3467300081578;0
911544;11063;-;3467300081721;0
911297;11058;-;3467300090433;0
911542;11034;-;3467300090457;0
911538;11030;-;3467300090464;0
911303;11031;-;3467300090525;0
911301;11032;-;3467300090532;0
911298;11090;-;3467300094042;0
911531;11000;-;3467300151035;0
911532;11001;-;3467300151042;0
911293;12000;-;3467300840076;0
911292;12001;-;3467300840090;0
911412;12008;-;3467300840120;0
911289;12003;-;3467300840137;0
911539;12002;-;3467300840151;0
911291;12004;-;3467300840168;0
911414;12010;-;3467300885008;0
911533;11002;-;3467450018677;0
911543;11062;-;3467450081893;0
911541;11033;-;3467450090604;0
911409;11060;-;3467450090628;0
911410;11061;-;3467450090635;0
911359;11091;-;3467450094145;0
911537;11006;-;3467450151084;0
911534;11003;-;3467450151091;0
911411;12007;-;3467450840254;0
911413;12009;-;3467450840339;0
911290;12005;-;3467450840346;0
911294;12006;-;3467450886030;0
912835;25140;-;3474810201778;0
913407;25143;-;3474810225521;0
913408;25144;-;3474810225538;0
917433;41404;-;3496278991626;0
917434;41405;-;3496278991848;0
911909;41209;-;3597320035395;0
927178;50032;-;4000195048388;25
927178;50032;-;4000195048685;0
910309;10406;-;4000438010004;0
910304;10400;-;4000438010103;0
918621;11028;-;4000438035564;0
913268;10380;-;4000438050482;0
915783;10883;-;4000438050505;0
912511;10829;-;4000438050604;0
915782;10878;-;4000438071265;0
917432;11018;-;4000438071272;0
915780;10880;-;4000438071401;0
915781;10879;-;4000438071920;0
915775;10875;-;4000438072118;0
915774;10874;-;4000438072125;0
915772;10872;-;4000438072149;0
917366;10920;-;4000438072187;0
917367;10921;-;4000438072194;0
919197;11036;-;4000438072200;0
917173;10892;-;4000438072224;0
915770;10870;-;4000438072408;0
917347;10888;-;4000438072415;0
912560;10862;-;4000438073658;0
919049;11037;-;4000438106714;0
917350;10889;-;4000438252619;0
917805;11027;-;4000438252626;0
917438;11019;-;4000438361007;0
917351;10897;-;4000438361199;0
917439;11020;-;4000438361205;0
917552;11024;-;4000438361304;0
917440;11021;-;4000438361601;0
917172;10891;-;4000438363100;0
917418;10939;-;4000438380367;0
917416;10942;-;4000438381067;0
917415;10943;-;4000438381265;0
917348;10898;-;4000438384563;0
917420;10944;-;4000438390366;0
917411;10922;-;4000438391622;0
917413;10923;-;4000438391721;0
917412;10924;-;4000438391820;0
917414;10934;-;4000438392223;0
917260;10936;-;4000438392520;0
917410;10937;-;4000438392629;0
917419;10938;-;4000438392728;0
917417;10945;-;4000438393060;0
917421;10946;-;4000438393862;0
917422;10947;-;4000438393961;0
917554;11026;-;4000438509157;0
917169;10890;-;4000438510450;0
916874;10845;-;4000438700004;0
918625;11035;-;4000438704057;0
918793;11029;-;4000438704156;0
915771;10871;-;4000438725069;0
917349;10885;-;4000438747153;0
917346;10884;-;4000438747245;0
917208;10886;-;4000438747535;0
917337;10896;-;4000438747542;0
915784;10882;-;4000438747559;0
917425;11016;-;4000438750009;0
917336;10894;-;4000438754144;0
917553;11025;-;4000438761036;0
915047;10838;-;4000438761357;0
917441;11022;-;4000438790005;0
917345;10881;-;4000438820009;0
912654;17365;-;4000753100640;0
912682;17393;-;4000753100657;0
912658;17369;-;4000753105034;0
913267;17348;-;4000753300132;0
912632;17343;-;4000753300156;0
912674;17385;-;4000753300453;0
912671;17382;-;4000753300460;0
912651;17362;-;4000753300477;0
912673;17384;-;4000753300484;0
923522;17569;-;4000810112852;0
912497;10817;-;4000826025672;0
926600;12117;-;4001020213513;0
919614;10515;-;4001020352427;0
924618;20974;-;4001068200506;0
914170;20978;-;4001068704240;5055
914180;20990;-;4001068713099;0
912945;20417;-;4001084071401;0
912946;20419;-;4001084071500;0
912938;20410;-;4001084074082;0
912941;20413;-;4001084074167;0
912944;20416;-;4001084074204;0
912942;20414;-;4001084074266;0
912939;20411;-;4001084074402;0
912947;20421;-;4001084713011;0
912943;20415;-;4001084742615;0
913819;10517;-;4001702003005;0
910616;10547;-;4001702003050;0
910617;10548;-;4001702003104;0
910830;10541;-;4001702004002;0
910831;10542;-;4001702004019;0
910832;10543;-;4001702004026;0
910845;10555;-;4001702004101;0
910846;10556;-;4001702004118;0
910847;10557;-;4001702004125;0
912594;11100;-;4001702004200;0
912596;11102;-;4001702004224;0
912597;11103;-;4001702004309;0
912598;11104;-;4001702004316;0
912599;11105;-;4001702004323;0
912600;11106;-;4001702004415;0
910986;10544;-;4001702004507;0
910833;10546;-;4001702004514;0
910844;10554;-;4001702005009;0
910841;10551;-;4001702006006;0
910842;10552;-;4001702006013;0
910843;10553;-;4001702006020;0
910840;10550;-;4001702007911;0
919530;11162;-;4001702019068;0
913167;10298;-;4001702020101;4
913413;10393;-;4001702020125;0
910291;10239;-;4001702020156;0
911446;10252;-;4001702020170;3
914243;11119;-;4001702020194;11
912010;10259;-;4001702020200;12
913263;10292;-;4001702020255;0
914242;11118;-;4001702020262;12
913557;10387;-;4001702020279;0
913956;10527;-;4001702020286;0
913957;10528;-;4001702020293;0
916731;10339;-;4001702020316;12
925943;12095;-;4001702020323;5
926975;12149;-;4001702020330;5
927202;12181;-;4001702020347;60
925329;12112;-;4001702020354;13
927392;12600;-;4001702020361;0
913582;10431;-;4001702020408;0
913583;10432;-;4001702020422;0
925828;12084;-;4001702020460;5
913257;10295;-;4001702020507;0
913258;10296;-;4001702020521;39
925944;12096;-;4001702020576;3
910214;10142;-;4001702020606;0
910215;10143;-;4001702020620;0
910286;10234;-;4001702020705;0
910287;10235;-;4001702020729;0
912838;10271;-;4001702020804;0
912839;10272;-;4001702020828;0
912841;10274;-;4001702020903;0
912842;10275;-;4001702020927;0
913961;10532;-;4001702021009;0
913962;10533;-;4001702021016;0
921235;11188;-;4001702021061;10
921232;11189;-;4001702021085;11
914244;11120;-;4001702021108;10
914245;11121;-;4001702021115;0
919258;11160;-;4001702021191;11
910274;10221;-;4001702021207;2
913259;10335;-;4001702021214;0
913169;10324;-;4001702021221;5
913325;10297;-;4001702021238;0
912011;10260;-;4001702021269;0
913463;10414;-;4001702021276;9
919253;11155;-;4001702021290;12
913260;10299;-;4001702021306;8
913721;10500;-;4001702021313;13
917022;10304;-;4001702021320;12
910312;10410;-;4001702021337;9
924585;12078;-;4001702021344;6
910251;10179;-;4001702021368;6
910249;10177;-;4001702021405;4
911982;10178;-;4001702021412;5
927194;12173;-;4001702021801;4
927195;12174;-;4001702021825;2
922499;12037;-;4001702021900;10
922500;12038;-;4001702021917;6
925829;12085;-;4001702021924;55
910217;10145;-;4001702022020;0
911977;10165;-;4001702022037;17
910218;10146;-;4001702022051;0
917207;10319;-;4001702022075;10
910219;10147;-;4001702022082;0
910048;10269;-;4001702022099;6
910220;10148;-;4001702022105;0
925945;12097;-;4001702022112;0
913965;10536;-;4001702022129;14
910221;10149;-;4001702022136;0
913561;10425;-;4001702022143;4
913468;10419;-;4001702022150;0
912935;10277;-;4001702022167;4
913815;10513;-;4001702022174;-0
910601;10316;-;4001702022181;16
911762;11108;-;4001702022204;9
917164;10309;-;4001702022228;6
910216;10144;-;4001702022242;10
919753;11168;-;4001702022259;2
921093;11094;-;4001702022266;10
921645;12027;-;4001702022273;8
927388;12184;-;4001702022280;23
913091;10331;-;4001702022389;0
913087;10327;-;4001702022396;0
913088;10328;-;4001702022402;0
917782;11083;-;4001702022419;0
910285;10233;-;4001702022433;0
913261;10332;-;4001702022457;0
910603;10347;-;4001702022501;20
913559;10423;-;4001702022518;0
913584;10433;-;4001702022525;7
913954;10525;-;4001702023065;0
913955;10526;-;4001702023072;0
921097;11178;-;4001702023089;7
921098;11179;-;4001702023096;0
911442;10248;-;4001702023119;0
910280;10227;-;4001702023164;0
912803;10270;-;4001702023171;0
910315;10413;-;4001702023188;10
913963;10534;-;4001702023195;0
913414;10394;-;4001702023225;0
913415;10395;-;4001702023232;0
910602;10317;-;4001702023249;-0
911730;11109;-;4001702023256;0
917314;10545;-;4001702023263;0
913090;10330;-;4001702023270;14
913092;10333;-;4001702023287;0
913086;10326;-;4001702023294;4
913089;10329;-;4001702023300;6
913085;10325;-;4001702023317;11
925830;12086;-;4001702023324;2
911445;10251;-;4001702023331;0
917783;11084;-;4001702023362;0
913964;10535;-;4001702023379;0
910273;10220;-;4001702023386;8
913406;10385;-;4001702023393;0
913556;10386;-;4001702023409;0
913416;10396;-;4001702023416;0
911441;10247;-;4001702023423;10
911443;10249;-;4001702023430;0
913341;10336;-;4001702023447;7
913342;10337;-;4001702023454;4
919759;11174;-;4001702023461;0
919760;11175;-;4001702023478;10
919748;11163;-;4001702023485;0
921651;12033;-;4001702023492;3
926970;12144;-;4001702023522;10
910296;10244;-;4001702024000;0
913558;10388;-;4001702024048;0
912008;10257;-;4001702024079;0
910314;10412;-;4001702024086;0
913560;10424;-;4001702024093;0
917206;10521;-;4001702024116;0
917211;10405;-;4001702024123;0
917210;10372;-;4001702024130;0
917263;10229;-;4001702024154;2
910472;10156;-;4001702024208;0
910229;10157;-;4001702024215;0
910230;10158;-;4001702024222;19
913816;10514;-;4001702024239;0
910147;10268;-;4001702024260;0
915284;11131;-;4001702024277;9
910231;10159;-;4001702024284;21
912009;10258;-;4001702024307;7
913264;10293;-;4001702024314;0
913265;10294;-;4001702024321;17
913663;10503;-;4001702024338;3
913464;10415;-;4001702024369;0
910604;10502;-;4001702024383;0
913960;10531;-;4001702024413;0
910605;10539;-;4001702024437;4
910606;10313;-;4001702024451;9
915006;11124;-;4001702024475;0
917017;10282;-;4001702024499;10
921228;11190;-;4001702024505;0
919033;11150;-;4001702024529;7
921096;11177;-;4001702024543;11
924589;12083;-;4001702024550;4
921636;12018;-;4001702024567;2
927031;12161;-;4001702024581;48
921637;12019;-;4001702024666;2
910236;10164;-;4001702024710;0
912007;10256;-;4001702024741;0
913434;10255;-;4001702024802;0
925831;12087;-;4001702024819;13
926664;12128;-;4001702024833;1
910293;10241;-;4001702024901;11
911975;10162;-;4001702024918;2
922670;12059;-;4001702025007;11
922672;12060;-;4001702025014;0
924586;12079;-;4001702025021;2
924582;12075;-;4001702025038;0
925946;12098;-;4001702025045;0
926601;12118;-;4001702025052;0
926761;12135;-;4001702025069;1
927024;12154;-;4001702025076;6
927183;12162;-;4001702025090;8
910233;10161;-;4001702025106;0
913662;10501;-;4001702025113;19
926667;12131;-;4001702025120;2
926767;12141;-;4001702025137;5
913959;10530;-;4001702025205;0
921080;11098;-;4001702025250;0
921237;11191;-;4001702025267;0
921635;12017;-;4001702025274;0
922501;12039;-;4001702025281;0
927389;12182;-;4001702025298;24
910607;10558;-;4001702025304;0
915285;11132;-;4001702025311;0
910311;10409;-;4001702025328;0
916061;10407;-;4001702025335;0
916046;10408;-;4001702025342;0
910227;10155;-;4001702025359;0
922666;12055;-;4001702025366;0
924293;12061;-;4001702025373;0
924300;12068;-;4001702025380;0
921639;12021;-;4001702025410;4
921640;12022;-;4001702025427;0
926602;12119;-;4001702025434;2
927184;12163;-;4001702025441;62
925947;12099;-;4001702025458;0
910276;10223;-;4001702025724;12
913166;10290;-;4001702025793;0
913165;10289;-;4001702025809;0
911444;10250;-;4001702025816;5
914969;11125;-;4001702025823;4
913262;10291;-;4001702025830;0
926603;12120;-;4001702025878;11
925333;12113;-;4001702025885;13
925288;12106;-;4001702025892;0
910288;10236;-;4001702025908;0
910289;10237;-;4001702025915;0
911992;10238;-;4001702025922;60
918520;11140;-;4001702025939;9
912604;12012;-;4001702025946;0
921258;11192;-;4001702025953;0
921638;12020;-;4001702025960;81
921641;12023;-;4001702025977;8
924652;12080;-;4001702025984;0
924583;12076;-;4001702025991;0
913469;10420;-;4001702026073;23
913562;10426;-;4001702026141;0
913563;10427;-;4001702026165;0
910292;10240;-;4001702026509;0
912012;10261;-;4001702026547;0
913966;10537;-;4001702026554;0
910313;10411;-;4001702026578;0
912934;10278;-;4001702026585;0
913266;10280;-;4001702026608;0
912937;10281;-;4001702026622;0
913564;10428;-;4001702026660;0
926762;12136;-;4001702026707;8
926763;12137;-;4001702026714;0
926768;12142;-;4001702026721;5
926972;12146;-;4001702026738;2
926976;12150;-;4001702026745;1
926973;12147;-;4001702026752;69
926977;12151;-;4001702026769;22
926971;12145;-;4001702026776;27
926978;12152;-;4001702026783;0
927185;12164;-;4001702026813;4
927390;12183;-;4001702026837;77
913164;10288;-;4001702027162;0
927186;12165;-;4001702027391;5
913163;10287;-;4001702027445;0
913465;10416;-;4001702027452;0
913466;10417;-;4001702027469;0
910247;10175;-;4001702027476;0
913952;10523;-;4001702027490;0
910222;10150;-;4001702027506;1
910223;10151;-;4001702027513;12
911972;10152;-;4001702027520;8
922671;12044;-;4001702027537;0
913159;10283;-;4001702027544;2
922673;12045;-;4001702027605;0
913951;10522;-;4001702027612;0
910608;10341;-;4001702027629;0
918636;10342;-;4001702027643;0
913417;10397;-;4001702027650;8
915286;11133;-;4001702027674;0
913161;10285;-;4001702027698;0
910609;10318;-;4001702027704;0
913433;10334;-;4001702027711;50
927196;12175;-;4001702027728;60
927187;12166;-;4001702027742;9
911988;10222;-;4001702027759;0
911989;10224;-;4001702027766;0
913818;10516;-;4001702027810;0
910610;10344;-;4001702027827;0
913201;11117;-;4001702027834;0
915027;11126;-;4001702027841;0
913418;10338;-;4001702028015;11
921264;11193;-;4001702028022;0
926764;12138;-;4001702028077;9
911729;11110;-;4001702028107;0
911728;11111;-;4001702028114;0
911990;10225;-;4001702028121;0
911839;11112;-;4001702028138;0
911731;11113;-;4001702028145;2
911838;11114;-;4001702028152;11
915291;11138;-;4001702028169;0
915292;11139;-;4001702028176;0
911978;10166;-;4001702028183;4
911991;10226;-;4001702028190;0
918535;11141;-;4001702028206;0
918521;11142;-;4001702028213;5
915816;10418;-;4001702028220;0
919755;11169;-;4001702028237;0
910878;11122;-;4001702028244;1
921649;12031;-;4001702028268;0
922676;12048;-;4001702028275;0
924301;12069;-;4001702028282;4
910611;10559;-;4001702029227;0
915293;11127;-;4001702029234;0
918529;11143;-;4001702029241;0
921094;11099;-;4001702029258;0
921095;11176;-;4001702029265;0
913806;10504;-;4001702030001;0
913807;10505;-;4001702030018;0
913810;10508;-;4001702030100;0
913811;10509;-;4001702030117;0
921646;12028;-;4001702030124;9
921647;12029;-;4001702030131;12
911974;10160;-;4001702030155;4
921652;12034;-;4001702030179;8
913808;10506;-;4001702030209;0
913809;10507;-;4001702030216;0
910612;10345;-;4001702030308;0
910613;10346;-;4001702030315;0
910614;10314;-;4001702030407;2
910615;10315;-;4001702030414;3
918725;11144;-;4001702030421;0
919754;11170;-;4001702030469;0
919756;11171;-;4001702030476;1
911653;11115;-;4001702030506;0
911654;11116;-;4001702030513;0
910281;10228;-;4001702030520;0
918530;11145;-;4001702030537;0
925832;12088;-;4001702030544;0
910284;10232;-;4001702030551;0
915281;11128;-;4001702030605;0
915282;11129;-;4001702030612;0
915287;11134;-;4001702030704;0
915288;11135;-;4001702030711;0
916714;10348;-;4001702030803;1
916715;10353;-;4001702030810;9
910305;10401;-;4001702030841;0
910306;10402;-;4001702030858;0
910307;10403;-;4001702030865;0
916716;10404;-;4001702030872;0
910294;10242;-;4001702030902;0
911993;10243;-;4001702030919;0
918531;11146;-;4001702030926;0
918532;11147;-;4001702030933;0
911994;10245;-;4001702030957;0
911440;10246;-;4001702030964;0
921642;12024;-;4001702030971;0
921643;12025;-;4001702030988;0
921644;12026;-;4001702030995;0
924294;12062;-;4001702031206;7
924295;12063;-;4001702031213;24
927027;12157;-;4001702031503;7
927028;12158;-;4001702031510;8
927029;12159;-;4001702031541;3
927030;12160;-;4001702031558;37
922660;12049;-;4001702031800;9
922661;12050;-;4001702031817;13
922662;12051;-;4001702031909;1
922663;12052;-;4001702031916;0
925317;12107;-;4001702031985;10
922664;12053;-;4001702031992;0
913812;10510;-;4001702033118;0
913813;10511;-;4001702033125;0
915289;11136;-;4001702033132;0
915290;11137;-;4001702033149;0
915283;11130;-;4001702033156;0
919311;11161;-;4001702033170;0
913814;10512;-;4001702033330;6
918533;11148;-;4001702033408;0
925948;12101;-;4001702034108;0
925949;12102;-;4001702034115;0
927188;12167;-;4001702034122;3
927189;12168;-;4001702034139;55
927023;12153;-;4001702034153;0
927190;12169;-;4001702034207;26
925950;12103;-;4001702034801;0
926604;12121;-;4001702034856;0
919615;10284;-;4001702035228;0
924302;12070;-;4001702035495;0
911979;10167;-;4001702035501;0
911980;10168;-;4001702035549;0
910242;10170;-;4001702035556;0
910243;10171;-;4001702035600;0
910244;10172;-;4001702035617;0
911981;10169;-;4001702035709;1
911976;10163;-;4001702035808;0
924303;12071;-;4001702035815;10
910245;10173;-;4001702035853;0
918534;11149;-;4001702035907;0
927197;12176;-;4001702036218;6
919751;11166;-;4001702036225;0
919757;11172;-;4001702036232;0
925833;12089;-;4001702036249;0
919758;11173;-;4001702036515;0
919752;11167;-;4001702036546;0
927198;12177;-;4001702036553;6
927199;12178;-;4001702036690;7
921650;12032;-;4001702036706;0
924296;12064;-;4001702036751;0
921092;11093;-;4001702036850;0
922502;12040;-;4001702037109;0
925951;12104;-;4001702037505;3
925834;12090;-;4001702037536;0
927191;12170;-;4001702037604;8
924304;12072;-;4001702037611;3
922503;12041;-;4001702037628;0
922667;12056;-;4001702037642;0
922504;12042;-;4001702037659;0
927200;12179;-;4001702037666;6
927192;12171;-;4001702037673;8
922505;12043;-;4001702037703;0
922665;12054;-;4001702037758;4
925326;12110;-;4001702037802;7
927201;12180;-;4001702037857;8
913820;10518;-;4001702039004;0
913821;10519;-;4001702039103;0
913953;10524;-;4001702039202;0
922674;12046;-;4001702039233;0
922668;12057;-;4001702039257;0
921653;12035;-;4001702040406;10
921654;12036;-;4001702040413;10
924305;12073;-;4001702040550;13
910283;10231;-;4001702088200;0
910282;10230;-;4001702088248;0
910248;10176;-;4001702100971;0
919412;ZA10182;-;4001702101824;3
919416;ZA10183;-;4001702101831;0
919417;ZA10184;-;4001702101848;12
919425;ZA10185;-;4001702101855;0
919426;ZA10186;-;4001702101862;0
919434;ZA10187;-;4001702101879;0
910471;10538;-;4001702102005;0
910618;10549;-;4001702103002;0
919413;ZA17663;-;4001702176631;0
919414;ZA17664;-;4001702176648;3
919415;ZA17695;-;4001702176952;0
919419;ZA18125;-;4001702181253;46
910150;10265;-;4001702200008;0
910151;10264;-;4001702200022;0
910148;10267;-;4001702200503;0
911973;10154;-;4001702200602;0
910246;10174;-;4001702200701;0
911447;10253;-;4001702201029;0
910149;10266;-;4001702201050;0
919034;11151;-;4001702201067;0
911448;10254;-;4001702201104;0
910225;10153;-;4001702201166;0
919432;ZA20375;-;4001702203757;0
919433;ZA20376;-;4001702203764;4
920925;ZA20377;-;4001702203771;0
911072;10520;-;4001702450038;43
918690;11078;-;4001702600006;0
918691;11079;-;4001702600013;0
921263;11194;-;4001702600037;0
921262;11195;-;4001702600044;0
921099;11180;-;4001702600051;0
921100;11181;-;4001702600068;5
921101;11182;-;4001702600075;0
918684;11068;-;4001702600105;0
918685;11069;-;4001702600112;0
919749;11164;-;4001702600204;5
919750;11165;-;4001702600303;10
912605;12013;-;4001702600402;0
921245;11196;-;4001702600501;0
921246;11197;-;4001702600518;0
919254;11156;-;4001702601003;5
918638;11073;-;4001702604011;0
918689;11074;-;4001702604028;0
921249;11198;-;4001702604035;0
921248;11199;-;4001702604042;0
921102;11183;-;4001702604059;0
921103;11184;-;4001702604066;0
921104;11185;-;4001702604073;0
922675;12047;-;4001702604080;0
912606;12014;-;4001702604202;0
916537;11200;-;4001702604301;0
916538;11201;-;4001702604318;0
918692;11076;-;4001702620004;0
918361;11077;-;4001702620011;0
911995;10262;-;4001702620028;0
912018;10263;-;4001702620035;0
912840;10273;-;4001702620042;0
912933;10276;-;4001702620059;0
912936;10279;-;4001702620073;0
918519;11075;-;4001702620202;0
921648;12030;-;4001702621001;0
925835;12091;-;4001702621018;7
925318;12108;-;4001702621025;0
926605;12122;-;4001702621032;0
926606;12123;-;4001702621049;1
925952;12105;-;4001702621100;1
926769;12143;-;4001702621117;8
924297;12065;-;4001702621308;12
924298;12066;-;4001702621407;0
926607;12124;-;4001702621506;2
918688;11081;-;4001702622008;0
924306;12074;-;4001702622107;0
926668;12132;-;4001702622503;5
926974;12148;-;4001702622510;7
918637;11071;-;4001702625009;0
918360;11072;-;4001702625016;0
919036;11152;-;4001702625030;0
918517;10286;-;4001702625047;0
921105;11186;-;4001702625054;0
925836;12092;-;4001702625061;3
925334;12114;-;4001702625078;0
918359;11070;-;4001702625207;0
913326;10300;-;4001702625214;0
919035;11153;-;4001702625306;0
919037;11154;-;4001702625320;0
918686;11065;-;4001702626006;0
918358;11067;-;4001702626013;0
919256;11158;-;4001702626037;0
918518;10340;-;4001702626044;4
921106;11187;-;4001702626051;0
924299;12067;-;4001702626105;8
927026;12156;-;4001702626112;7
918357;11064;-;4001702626204;0
919257;11159;-;4001702626211;0
918687;11066;-;4001702626501;13
926608;12125;-;4001702626600;6
919255;11157;-;4001702627003;0
925341;12115;-;4001702627010;18
927193;12172;-;4001702627027;5
922669;12058;-;4001702627102;3
925837;12093;-;4001702627119;12
925838;12094;-;4001702627300;0
925342;12116;-;4001702627317;3
926665;12129;-;4001702627324;7
927025;12155;-;4001702627331;5
926765;12139;-;4001702627805;34
926766;12140;-;4001702627850;5
913376;10343;-;4001702630003;12
912603;12011;-;4001702630102;0
924588;12081;-;4001702630508;0
924587;12082;-;4001702630515;12
925327;12109;-;4001702630539;7
912618;12015;-;4001702631000;0
912619;12016;-;4001702631017;0
925328;12111;-;4001702631024;20
926609;12126;-;4001702631109;0
926610;12127;-;4001702631116;0
926669;12133;-;4001702631208;3
924584;12077;-;4001702631505;0
926666;12130;-;4001702631512;-0
926670;12134;-;4001702631550;9
918309;11082;-;4001702680008;0
918302;11080;-;4001702680107;0
913374;15107;-;4001988010001;0
913380;15303;-;4002019612171;0
913303;15305;-;4002019660578;0
913304;15306;-;4002019660677;0
913307;15309;-;4002019661278;0
913305;15307;-;4002019661575;0
913306;15308;-;4002019661674;0
912709;15300;-;4002019662473;0
913301;15302;-;4002019663272;0
912710;15301;-;4002019663371;0
913308;15310;-;4002019663777;0
913381;15312;-;4002019670478;0
