StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
772250;772250;DNS plus, 4,0x20, blau vz, TX-Antrieb, VG;4005674524742;1
772251;772251;DNS plus, 4,0x25, blau vz, TX-Antrieb, VG;4005674524759;0
772240;772240;DNS plus, 3,0x35, blau vz, TX-Antrieb, TG;4005674525022;0
772241;772241;DNS plus, 3,0x40, blau vz, TX-Antrieb, TG;4005674525039;4
772244;772244;DNS plus, 3,5x30, blau vz, TX-Antrieb, TG;4005674525046;4
772245;772245;DNS plus, 3,5x35, blau vz, TX-Antrieb, TG;4005674525053;0
772246;772246;DNS plus, 3,5x40, blau vz, TX-Antrieb, TG;4005674525060;3
772247;772247;DNS plus, 3,5x45, blau vz, TX-Antrieb, TG;4005674525077;4
772248;772248;DNS plus, 3,5x50, blau vz, TX-Antrieb, TG;4005674525084;6
772252;772252;DNS plus, 4,0x30, blau vz, TX-Antrieb, TG;4005674525091;2
772253;772253;DNS plus, 4,0x35, blau vz, TX-Antrieb, TG;4005674525107;0
772254;772254;DNS plus, 4,0x40, blau vz, TX-Antrieb, TG;4005674525114;0
772255;772255;DNS plus, 4,0x45, blau vz, TX-Antrieb, TG;4005674525138;0
772256;772256;DNS plus, 4,0x50, blau vz, TX-Antrieb, TG;4005674525152;0
772257;772257;DNS plus, 4,0x60, blau vz, TX-Antrieb, TG;4005674525176;0
772258;772258;DNS plus, 4,0x70, blau vz, TX-Antrieb, TG;4005674525190;0
772259;772259;DNS plus, 4,5x40, blau vz, TX-Antrieb, TG;4005674525213;0
772260;772260;DNS plus, 4,5x45, blau vz, TX-Antrieb, TG;4005674525237;0
772261;772261;DNS plus, 4,5x50, blau vz, TX-Antrieb, TG;4005674525251;0
772262;772262;DNS plus, 4,5x60, blau vz, TX-Antrieb, TG;4005674525275;0
772263;772263;DNS plus, 4,5x70, blau vz, TX-Antrieb, TG;4005674525299;0
772264;772264;DNS plus, 4,5x80, blau vz, TX-Antrieb, TG;4005674525312;0
772265;772265;DNS plus, 5,0x50, blau vz, TX-Antrieb, TG;4005674525329;1
772266;772266;DNS plus, 5,0x60, blau vz, TX-Antrieb, TG;4005674525336;1
772267;772267;DNS plus, 5,0x70, blau vz, TX-Antrieb, TG;4005674525343;0
772268;772268;DNS plus, 5,0x80, blau vz, TX-Antrieb, TG;4005674525350;0
772269;772269;DNS plus, 5,0x90, blau vz, TX-Antrieb, TG;4005674525367;0
772270;772270;DNS plus, 5,0x100, blau vz, TX-Antrieb, TG;4005674525374;0
772271;772271;DNS plus, 5,0x120, blau vz, TX-Antrieb, TG;4005674525381;4
772272;772272;DNS plus, 6,0x60, blau vz, TX-Antrieb, TG;4005674525398;1
772273;772273;DNS plus, 6,0x70, blau vz, TX-Antrieb, TG;4005674525404;3
772274;772274;DNS plus, 6,0x80, blau vz, TX-Antrieb, TG;4005674525411;2
772275;772275;DNS plus, 6,0x90, blau vz, TX-Antrieb, TG;4005674525435;3
772276;772276;DNS plus, 6,0x100, blau vz, TX-Antrieb, TG;4005674525459;0
772277;772277;DNS plus, 6,0x120, blau vz, TX-Antrieb, TG;4005674525473;0
772279;772279;DNS plus, 6,0x140, blau vz, TX-Antrieb, TG;4005674525510;0
772203;772203;Verlegeschrauben 4,5 x 60, blau vz, TX;4005674540926;0
772202;772202;Verlegeschrauben 4,5 x 50, blau vz, TX;4005674556095;0
772204;772204;Verlegeschrauben 4,5 x 70, blau vz, TX ;4005674556347;0
772651;772651;Tellerkopfschraube 6x40, Edelstahl, TX 30;4005674589475;18
772652;772652;Tellerkopfschraube 6x50, Edelstahl, TX 30;4005674589499;33
772653;772653;Tellerkopfschraube 6x60, Edelstahl, TX 30;4005674589512;24
772654;772654;Tellerkopfschraube 6x80, Edelstahl, TX 30;4005674589536;0
772655;772655;Tellerkopfschraube 6x100, Edelstahl, TX 30;4005674589550;25
772656;772656;Tellerkopfschraube 6x120, Edelstahl, TX 30;4005674589574;6
772657;772657;Tellerkopfschraube 6x140, Edelstahl, TX 30;4005674589581;6
772658;772658;Tellerkopfschraube 6x160, Edelstahl, TX 30;4005674589598;11
772659;772659;Tellerkopfschraube 6x180, Edelstahl, TX 30;4005674589604;11
772660;772660;Tellerkopfschraube 8x40, Edelstahl, TX 40;4005674589611;0
772661;772661;Tellerkopfschraube 8x50, Edelstahl, TX 40;4005674589628;18
772662;772662;Tellerkopfschraube 8x60, Edelstahl, TX 40;4005674589635;23
772663;772663;Tellerkopfschraube 8x80, Edelstahl, TX 40;4005674589642;0
772664;772664;Tellerkopfschraube 8x100, Edelstahl, TX 40;4005674589659;9
772665;772665;Tellerkopfschraube 8x120, Edelstahl, TX 40;4005674589666;1
772666;772666;Tellerkopfschraube 8x140, Edelstahl, TX 40;4005674589673;22
772667;772667;Tellerkopfschraube 8x160, Edelstahl, TX 40;4005674589697;34
772668;772668;Tellerkopfschraube 8x180, Edelstahl, TX 40;4005674589710;7
772299;772299;Terrassenschrauben, 5,5x80, SIT20, TG, A2;4005674600217;7
772295;772295;Terrassenschrauben, 5,5x40, SIT20, TG, A2;4005674611824;6
772150;772150;Tellerkopfschraube 6x40, blau vz, TX 30;4005674612111;0
772159;772159;Tellerkopfschraube 6x220, blau vz, TX 30;4005674612296;14
772160;772160;Tellerkopfschraube 6x240, blau vz, TX 30;4005674612319;8
772161;772161;Tellerkopfschraube 6x260, blau vz, TX 30;4005674612357;15
772162;772162;Tellerkopfschraube 6x280, blau vz, TX 30;4005674612371;14
772163;772163;Tellerkopfschraube 6x300, blau vz, TX 30;4005674612395;12
772201;772201;DSH Abstandsset SW, 4,8 x 50, A2;4005674614658;0
772200;772200;STB Stufenbohrer, D 4,0 - 10;4005674615006;3
772400;772400;Spenglerschraube, 4,5x20, TX20, 15mm DS, A2;4005674676861;0
772401;772401;Spenglerschraube, 4,5x25, TX20, 15mm DS, A2;4005674676885;4
772402;772402;Spenglerschraube, 4,5x35, TX20, 15mm DS, A2;4005674676908;0
772403;772403;Spenglerschraube, 4,5x45, TX20, 15mm DS, A2;4005674676922;0
772404;772404;Spenglerschraube, 4,5x55, TX20, 15mm DS, A2;4005674676946;0
772405;772405;Spenglerschraube, 4,5x60, TX20, 15mm DS, A2;4005674676960;6
772406;772406;Spenglerschraube, 4,5x65, TX20, 15mm DS, A2;4005674676984;0
772407;772407;Spenglerschraube, 4,5x70, TX20, 15mm DS, A2;4005674677004;0
772408;772408;Spenglerschraube, 4,5x80, TX20, 15mm DS, A2;4005674677028;0
772409;772409;Spenglerschraube, 4,5x20, TX20, 15mm DS, CU;4005674677127;0
772410;772410;Spenglerschraube, 4,5x25, TX20, 15mm DS, CU;4005674677141;0
772411;772411;Spenglerschraube, 4,5x35, TX20, 15mm DS, CU;4005674677165;0
772412;772412;Spenglerschraube, 4,5x45, TX20, 15mm DS, CU;4005674677189;0
772413;772413;Spenglerschraube, 4,5x55, TX20, 15mm DS, CU;4005674677202;0
772414;772414;Spenglerschraube, 4,5x60, TX20, 15mm DS, CU;4005674677226;0
772415;772415;Spenglerschraube, 4,5x70, TX20, 15mm DS, CU;4005674677264;0
772416;772416;Spenglerschraube, 4,5x80, TX20, 15mm DS, CU;4005674677288;0
772205;772205;Pfostenschrauben 8 x 40, Ruspert silber, TX40;4005674687584;0
772206;772206;Pfostenschrauben 8 x 50, Ruspert silber, TX 40;4005674687607;12
772207;772207;Pfostenschrauben 10 x 40, Ruspert silber, TX 40;4005674687621;12
772208;772208;Pfostenschrauben 10 x 50, Ruspert silber, TX 40;4005674687645;7
772294;772294;SPS, 4,0x50, Liko, vernickelt, PZ, VG;4005674698733;0
772286;772286;SPS, 4,0x50, Liko, vermessingt, PZ, VG;4005674698818;0
772293;772293;SPS, 4,0x40, Liko, vernickelt, PZ, VG;4005674698931;0
772291;772291;SPS, 3,5x40, Liko, vernickelt, PZ, VG;4005674706124;0
772283;772283;SPS, 3,5x40, Liko, vermessingt, PZ, VG;4005674706247;0
772285;772285;SPS, 4,0x40, Liko, vermessingt, PZ, VG;4005674706261;0
772292;772292;SPS, 3,5x50, Liko, vernickelt, PZ, VG;4005674707121;0
772287;772287;SPS, 3,5x40, Liko, vz lackiert 9010, PZ, VG;4005674707145;0
772288;772288;SPS, 35x50, Liko, vz lackiert 9010, PZ, VG;4005674707169;0
772289;772289;SPS, 4,0x40, Liko, vz lackiert 9010, PZ, VG;4005674707206;0
772290;772290;SPS, 4,0x50, Liko, vz lackiert 9010, PZ, VG;4005674707220;0
772284;772284;SPS, 3,5x50, Liko, vermessingt, PZ, VG;4005674707343;0
770033;770033;Premium Rollfirst 320mm anthrazit (RAL 7021);4010159156363;0
770034;770034;Premium Rollfirst 320mm schwarz (RAL 9005);4010159156370;0
770035;770035;Premium Rollfirst 320mm ziegelrot (RAL 8004);4010159156417;187
770036;770036;Premium Rollfirst 320mm braun (RAL 8017);4010159156424;100
770105;770105;Ankernägel / Kammnägel, 4x50 mm;4018763005213;19
770101;770101;Stahlnägel mit Scheibe, geriffelt 3,5x35 mm;4018763070174;84
770102;770102;Stahlnägel mit Scheibe, geriffelt 3,5x50 mm;4018763070198;0
770103;770103;Stahlnägel mit Scheibe, geriffelt 3,5x60 mm;4018763070204;24
770104;770104;Ankernägel / Kammnägel, 4x40 mm;4018763071867;58
770123;770123;Spreizdübel Nylon 10x50;4022489800052;60
770124;770124;Spreizdübel Nylon 12x60;4022489800069;43
770125;770125;Spreizdübel Nylon 14x70;4022489800076;40
770126;770126;Spreizdübel Nylon 16x80;4022489800083;73
770127;770127;Universaldübel grau 5x29, ohne Kragen;4022489800434;129
770128;770128;Universaldübel grau 6x33, ohne Kragen;4022489800441;96
770129;770129;Universaldübel grau 8x46, ohne Kragen;4022489800458;89
770130;770130;Universaldübel grau 10x56, ohne Kragen;4022489800465;78
770131;770131;Universaldübel grau 12x67, ohne Kragen;4022489800472;54
770132;770132;Universaldübel grau 14x71, ohne Kragen;4022489800489;62
770133;770133;Universaldübel grau 5x30, mit Kragen;4022489800519;104
770134;770134;Universaldübel grau 6x34, mit Kragen;4022489800526;0
770135;770135;Universaldübel grau 8x47, mit Kragen;4022489800533;28
770136;770136;Universaldübel grau 10x57, mit Kragen;4022489800540;39
770137;770137;Universaldübel grau 12x68, mit Kragen;4022489800557;54
770138;770138;Universaldübel grau 14x73, mit Kragen;4022489800564;43
770139;770139;Nageldübel Senkkopf vz. 6x40;4022489800830;141
770140;770140;Nageldübel Senkkopf vz. 6x60;4022489800854;128
770141;770141;Nageldübel Senkkopf vz. 6x80;4022489800861;73
772100;772100;Nageldübel Senkkopf vz. 6x100;4022489800878;64
770142;770142;Nageldübel Senkkopf vz. 8x60;4022489800892;87
770143;770143;Nageldübel Senkkopf vz. 8x80;4022489800908;82
770144;770144;Nageldübel Senkkopf vz. 8x100;4022489800915;35
772101;772101;Nageldübel Senkkopf vz. 8x120;4022489800922;61
772102;772102;Nageldübel Senkkopf vz. 8x140;4022489800939;55
772103;772103;Nageldübel Senkkopf vz. 8x160;4022489800946;57
770145;770145;Nageldübel Senkkopf A2 6x40 mit 15mm Dichtscheibe;4022489803060;44
770146;770146;Nageldübel Senkkopf A2 6x60 mit 15mm Dichtscheibe;4022489803084;42
770120;770120;Spreizdübel Nylon 5x25;4022489803312;180
770121;770121;Spreizdübel Nylon 6x30;4022489803329;100
770122;770122;Spreizdübel Nylon 8x40;4022489803336;45
772514;772514;Hammerbohrer 6x110/50 Vierschneider;4022489821064;0
772515;772515;Hammerbohrer 6x160/100 Vierschneider;4022489821071;27
772516;772516;Hammerbohrer 6x210/150 Vierschneider;4022489821088;72
772517;772517;Hammerbohrer 6x260/200 Vierschneider;4022489821095;38
772522;772522;Hammerbohrer 8x160/100 Vierschneider;4022489821118;35
772523;772523;Hammerbohrer 8x210/150 Vierschneider;4022489821125;32
772524;772524;Hammerbohrer 8x260/200 Vierschneider;4022489821132;16
772525;772525;Hammerbohrer 8x350/290 Vierschneider;4022489821156;4
772526;772526;Hammerbohrer 10x210/150 Vierschneider;4022489821194;39
772527;772527;Hammerbohrer 10x260/200 Vierschneider;4022489821200;12
772528;772528;Hammerbohrer 10x310/250 Vierschneider;4022489821217;23
772529;772529;Hammerbohrer 10x350/290 Vierschneider;4022489821224;17
772530;772530;Hammerbohrer 10x400/340 Vierschneider;4022489821231;3
772531;772531;Hammerbohrer 12x210/150 Vierschneider;4022489821286;10
772532;772532;Hammerbohrer 12x260/200 Vierschneider;4022489821293;0
772533;772533;Hammerbohrer 12x350/290 Vierschneider;4022489821316;3
772534;772534;Hammerbohrer 14x210/150 Vierschneider;4022489821385;14
772535;772535;Hammerbohrer 14x260/200 Vierschneider;4022489821392;30
772536;772536;Hammerbohrer 14x350/290 Vierschneider;4022489821415;21
772537;772537;Hammerbohrer 14x400/340 Vierschneider;4022489821422;14
772538;772538;Hammerbohrer 14x600/540 Vierschneider;4022489821446;0
772539;772539;Hammerbohrer 16x210/150 Vierschneider;4022489821484;20
772540;772540;Hammerbohrer 16x260/200 Vierschneider;4022489821491;13
772541;772541;Hammerbohrer 16x350/290 Vierschneider;4022489821514;21
772542;772542;Hammerbohrer 16x460/400 Vierschneider;4022489821538;5
772543;772543;Hammerbohrer 16x600/540 Vierschneider;4022489821545;5
772544;772544;Hammerbohrer 18x260/200 Vierschneider;4022489821583;7
772545;772545;Hammerbohrer 18x400/340 Vierschneider;4022489821613;7
772546;772546;Hammerbohrer 18x600/540 Vierschneider;4022489821637;7
772547;772547;Hammerbohrer 20x210/150 Vierschneider;4022489821668;5
772548;772548;Hammerbohrer 20x260/200 Vierschneider;4022489821675;15
772549;772549;Hammerbohrer 20x350/290 Vierschneider;4022489821699;7
772550;772550;Hammerbohrer 20x460/400 Vierschneider;4022489821712;8
772551;772551;Hammerbohrer 20x600/540 Vierschneider;4022489821729;11
772552;772552;Hammerbohrer 22x260/200 Vierschneider;4022489821767;11
772553;772553;Hammerbohrer 22x350/290 Vierschneider;4022489821781;1
772554;772554;Hammerbohrer 22x460/400 Vierschneider;4022489821804;6
772555;772555;Hammerbohrer 22x600/540 Vierschneider;4022489821811;3
772556;772556;Hammerbohrer 25x260/200 Vierschneider;4022489821859;16
772557;772557;Hammerbohrer 25x460/400 Vierschneider;4022489821897;7
772558;772558;Hammerbohrer 25x600/540 Vierschneider;4022489821903;0
772518;772518;Hammerbohrer 6,5x160/100 Vierschneider;4022489821934;43
772519;772519;Hammerbohrer 6,5x210-150 Vierschneider;4022489821941;40
772520;772520;Hammerbohrer 6,5x260/200 Vierschneider;4022489821958;56
772521;772521;Hammerbohrer 6,5x310/250 Vierschneider;4022489821965;19
770303;770303;Silikonpresse Skelett ECO / rot;4026474010846;0
770304;770304;Silikonpresse Skelett  /  schwarz;4026474010884;24
770171;770171;Schaumpistole Metall Lite-Plus;4026474011980;15
770302;770302;Schaumpistole Shortgun;4026474012338;0
770170;770170;Schaumpistole Metall Lite;4026474012369;0
770196;770196;Schaumpistole Metall Lite XL 60cm;4026474012390;7
770312;770312;Kartuschenpresse eXcePt-310;4026474200018;0
770300;770300;Kartuschenpresse X7-310;4026474711613;22
772649;772649;Schaumpistole Extreme X7;4026474812006;0
770311;770311;Schaumpistole Ergo X7;4026474812310;0
772650;772650;Druckluftpresse KB600;4026474900239;0
770313;770313;Fugen-Quartett;4026474900376;0
770314;770314;Spitzen für Beutelpresse;4026474900482;0
772648;772648;Doppelpresse FX7-21DP;4026474900932;14
770301;770301;Beutelpresse HPS600-A;4026474901052;0
770012;770012;Prik Luftschichtanker 310mm A4;4026713011801;0
772585;772585;Klemmkrallenplatte mit Kreuzschlitz Ø60;4026713012006;5
770011;770011;250 Mauerverbinder A4 300 mm;4026713012129;372
770010;770010;Euro-Clip Klemmscheibe (Iso-Clip), blau für LSA;4026713012211;14
772586;772586;Dübelanker mit Welle 4x210;4026713012365;4
772587;772587;Dübelanker mit Welle 4x250;4026713012372;9
772588;772588;Dübelanker mit Welle 4x275;4026713012389;5
772589;772589;Dübelanker mit Welle 4x300;4026713012396;12
772591;772591;Dübelanker mit Welle 4x350;4026713012402;4
772592;772592;Dübelanker mit Welle 4x400;4026713012419;6
770013;770013;Prik Luftschichtanker 340mm A4;4026713012433;4
772590;772590;Dübelanker mit Welle 4x320;4026713012556;4
772584;772584;Uni-Clip Klemmscheibe (Iso-Clip), grün für LSA;4026713012990;0
772766;772766;Unterdeckbahn REWASI-TOP 120 g/m²;4027238061227;0
772768;772768;Unterdeckbahn REWASI-TOP 210 g/m²;4027238071653;0
770025;770025;Fugendichtband vorkompr. Grau 15/2-4;4027713004138;0
770027;770027;Fugendichtband vorkompr. Grau 20/2-4;4027713004145;9
770026;770026;Fugendichtband vorkompr. Grau 15/3-5;4027713004169;0
770028;770028;Fugendichtband vorkompr. Grau 20/3-5;4027713004176;0
770021;770021;Fugendichtband vorkompr. BG 2 Grau 15/2-4;4027713005562;0
770023;770023;Fugendichtband vorkompr. BG 2 Grau 20/2-4;4027713005579;0
770022;770022;Fugendichtband vorkompr. BG 2 Grau 15/3-7;4027713005593;2
770024;770024;Fugendichtband vorkompr. BG 2 Grau 20/3-7;4027713005609;0
770020;770020;Folienkleber S 600ml Schlauchbeutel;4027713008204;244
770016;770016;Folienband dehnbar für Außen, 75mm breit, weiß;4027713011129;2
770014;770014;Folienband dehnbar für Außen, 100mm breit, weiß;4027713011136;9
770015;770015;Folienband dehnbar für Außen, 150mm breit, weiß;4027713011143;10
770019;770019;Folienband dehnbar für Innen, 75mm breit, pink;4027713011198;0
770017;770017;Folienband dehnbar für Innen, 100mm breit, pink;4027713011204;0
770018;770018;Folienband dehnbar für Innen, 150mm breit, pink;4027713011211;0
772760;772760;Randdämmstreifen 50 m weiß - 100 mm;4028516013488;0
772761;772761;Randdämmstreifen 50 m weiß - 120 mm;4028516013518;0
772762;772762;Randdämmstreifen 50 m weiß - 150 mm;4028516013549;0
772763;772763;Randdämmstreifen 25 m blau - 100 mm;4028516015710;0
772764;772764;Randdämmstreifen 25 m blau - 120 mm;4028516015727;0
772765;772765;Randdämmstreifen 25 m blau - 150 mm;4028516015734;0
770004;770004;DS Dampf- u. Windbremse blau 2x12,5m;4028516037545;0
770096;770096;Variofit Stahlrohrkarre Traglast 250kg;4035694006317;0
777090;777090;Delphin Universalmesser - 03 - Das Original;4039113000023;88
777091;777091;Delphin Universalmesser - 2000 -;4039113000061;29
777095;777095;Delphin Leder-Messerscheide;4039113000207;10
777092;777092;Delphin Abbrechklingenmesser - 2004 -;4039113000276;63
777096;777096;Trapez-Klingen - in Kunststoffbox;4039113000399;44
777097;777097;Haken-Klingen - in Kunststoffbox;4039113000405;30
777099;777099;Doppelschliffklinge - in Kunststoffbox;4039113000603;0
777094;777094;Delphin Trockenbaumesser - 2011 -;4039113000610;1
777101;777101;Haken-Abbrechklingen 18mm - in Kunststoffbox;4039113000689;4
777098;777098;Super-Haken-Klingen - in Kunststoffbox;4039113000696;114
777100;777100;Abbrechklingen 18mm x 0,50mm - in Schachtel;4039113000917;64
777102;777102;Styropor-Klinge 100mm x 0,90 mm - PE-Box;4039113000931;0
777093;777093;Delphin Sicherheitsmesser - 2013 -;4039113001006;2
772419;772419;Justierschrauben 6x80 mit 6 Fräsrippen;4042666611288;10
772422;772422;Justierschrauben 6x110 mit 6 Fräsrippen;4042666611295;28
772418;772418;Justierschrauben 6x70 mit 6 Fräsrippen;4042666643418;19
772417;772417;Justierschrauben 6x60 mit 6 Fräsrippen;4042666708223;3
772420;772420;Justierschrauben 6x90 mit 6 Fräsrippen;4042666708230;30
772421;772421;Justierschrauben 6x100 mit 6 Fräsrippen;4042666708247;37
772423;772423;Justierschrauben 6x120 mit 6 Fräsrippen;4042666708254;3
772424;772424;Justierschrauben 6x130 mit 6 Fräsrippen;4042666708261;23
772425;772425;Justierschrauben 6x145 mit 6 Fräsrippen;4042666708278;27
772426;772426;Justierschrauben 6x160 mit 6 Fräsrippen;4042666855361;27
772607;772607;Unterlegscheiben DIN 125 A2 M10;4043377023735;0
772608;772608;Unterlegscheiben DIN 125 A2 M12;4043377023742;0
772609;772609;Unterlegscheiben DIN 125 A2 M16;4043377023766;27
772610;772610;Unterlegscheiben DIN 125 A2 M18;4043377023773;57
772611;772611;Unterlegscheiben DIN 125 A2 M20;4043377023780;41
772612;772612;Unterlegscheiben DIN 125 A2 M24;4043377023803;27
772603;772603;Unterlegscheiben DIN 125 A2 M4;4043377023872;20
772604;772604;Unterlegscheiben DIN 125 A2 M5;4043377023926;14
772605;772605;Unterlegscheiben DIN 125 A2 M6;4043377023940;0
772606;772606;Unterlegscheiben DIN 125 A2 M8;4043377023964;40
772617;772617;Muttern DIN 934 A2 M10;4043377098283;0
772618;772618;Muttern DIN 934 A2 M12;4043377098320;0
772619;772619;Muttern DIN 934 A2 M16;4043377098405;4
772620;772620;Muttern DIN 934 A2 M18;4043377098443;1
772621;772621;Muttern DIN 934 A2 M20;4043377098481;0
772622;772622;Muttern DIN 934 A2 M24;4043377098566;0
772613;772613;Muttern DIN 934 A2 M4;4043377098757;8
772614;772614;Muttern DIN 934 A2 M5;4043377098795;54
772615;772615;Muttern DIN 934 A2 M6;4043377098825;44
772616;772616;Muttern DIN 934 A2 M8;4043377098856;7
772597;772597;Gewindestange DIN 975 / 976 A2 M10;4043377123091;39
772598;772598;Gewindestange DIN 975 / 976 A2 M12;4043377123114;45
772599;772599;Gewindestange DIN 975 / 976 A2 M16;4043377123152;30
772600;772600;Gewindestange DIN 975 / 976 A2 M18;4043377123176;56
772601;772601;Gewindestange DIN 975 / 976 A2 M20;4043377123206;49
772602;772602;Gewindestange DIN 975 / 976 A2 M24;4043377123237;22
772593;772593;Gewindestange DIN 975 / 976 A2 M4;4043377123329;83
772594;772594;Gewindestange DIN 975 / 976 A2 M5;4043377123374;129
772595;772595;Gewindestange DIN 975 / 976 A2 M6;4043377123404;143
772596;772596;Gewindestange DIN 975 / 976 A2 M8;4043377123428;84
770075;770075;Spenglerschraube 4,5x25 TX20 KU;4043377216854;0
770077;770077;Spenglerschraube 4,5x35 TX20 KU;4043377216878;0
770079;770079;Spenglerschraube 4,5x45 TX20 KU;4043377216892;0
770074;770074;Spenglerschraube 4,5x25 TX25 A2;4043377217011;0
770076;770076;Spenglerschraube 4,5x35 TX25 A2;4043377217035;0
